ID,"Monto, recurso, beneficio o apoyo (en dinero o en especie) otorgado",Colonia,Unidad territorial ,"Sexo, en su caso. (cat�logo)"
43,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
44,(Apoyo en especie de una canasta basica alimentaria),Raya,Veracruz,femenino
45,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
46,(Apoyo en especie de una canasta basica alimentaria),Villarin,Veracruz,femenino
47,(Apoyo en especie de una canasta basica alimentaria),Centro,Veracruz,femenino
48,(Apoyo en especie de una canasta basica alimentaria),Nueva,Veracruz,femenino
49,(Apoyo en especie de una canasta basica alimentaria),El Pando,Veracruz,femenino
50,(Apoyo en especie de una canasta basica alimentaria),Centro,Veracruz,femenino
51,(Apoyo en especie de una canasta basica alimentaria),Nueva,Veracruz,femenino
52,(Apoyo en especie de una canasta basica alimentaria),Los Espinos,Veracruz,femenino
53,(Apoyo en especie de una canasta basica alimentaria),Raya,Veracruz,femenino
54,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
55,(Apoyo en especie de una canasta basica alimentaria),Los Espinos,Veracruz,femenino
56,(Apoyo en especie de una canasta basica alimentaria),La Union,Veracruz,femenino
57,(Apoyo en especie de una canasta basica alimentaria),Centro,Veracruz,femenino
58,(Apoyo en especie de una canasta basica alimentaria),El Pando,Veracruz,femenino
59,(Apoyo en especie de una canasta basica alimentaria),Villarin,Veracruz,femenino
60,(Apoyo en especie de una canasta basica alimentaria),La Union,Veracruz,femenino
61,(Apoyo en especie de una canasta basica alimentaria),Nueva,Veracruz,femenino
62,(Apoyo en especie de una canasta basica alimentaria),Raya,Veracruz,femenino
63,(Apoyo en especie de una canasta basica alimentaria),El Pando,Veracruz,femenino
64,(Apoyo en especie de una canasta basica alimentaria),Centro,Veracruz,masculino
65,(Apoyo en especie de una canasta basica alimentaria),Nueva,Veracruz,femenino
66,(Apoyo en especie de una canasta basica alimentaria),Raya,Veracruz,masculino
67,(Apoyo en especie de una canasta basica alimentaria),Villarin,Veracruz,femenino
68,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
69,(Apoyo en especie de una canasta basica alimentaria),Centro,Veracruz,femenino
70,(Apoyo en especie de una canasta basica alimentaria),La Union,Veracruz,femenino
71,(Apoyo en especie de una canasta basica alimentaria),Raya,Veracruz,femenino
72,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
73,(Apoyo en especie de una canasta basica alimentaria),El Pando,Veracruz,femenino
74,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
75,(Apoyo en especie de una canasta basica alimentaria),Centro,Veracruz,femenino
76,(Apoyo en especie de una canasta basica alimentaria),El Pando,Veracruz,femenino
77,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
78,(Apoyo en especie de una canasta basica alimentaria),La Union,Veracruz,femenino
79,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
80,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
81,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
82,(Apoyo en especie de una canasta basica alimentaria),La Union,Veracruz,femenino
83,(Apoyo en especie de una canasta basica alimentaria),RAYA,Veracruz,femenino
84,(Apoyo en especie de una canasta basica alimentaria),Nueva,Veracruz,femenino
85,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
86,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
87,(Apoyo en especie de una canasta basica alimentaria),VARGAS,Veracruz,masculino
88,(Apoyo en especie de una canasta basica alimentaria),Centro,Veracruz,masculino
89,(Apoyo en especie de una canasta basica alimentaria),El Palomar,Veracruz,femenino
90,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
91,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
92,(Apoyo en especie de una canasta basica alimentaria),La Union,Veracruz,femenino
93,(Apoyo en especie de una canasta basica alimentaria),Raya,Veracruz,femenino
94,(Apoyo en especie de una canasta basica alimentaria),Villarin,Veracruz,femenino
95,(Apoyo en especie de una canasta basica alimentaria),Villarin,Veracruz,femenino
96,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,masculino
97,(Apoyo en especie de una canasta basica alimentaria),Nueva,Veracruz,masculino
98,(Apoyo en especie de una canasta basica alimentaria),Centro,Veracruz,femenino
99,(Apoyo en especie de una canasta basica alimentaria),Centro,Veracruz,femenino
100,(Apoyo en especie de una canasta basica alimentaria),El Pando,Veracruz,femenino
101,(Apoyo en especie de una canasta basica alimentaria),La Union,Veracruz,femenino
102,(Apoyo en especie de una canasta basica alimentaria),Raya,Veracruz,femenino
103,(Apoyo en especie de una canasta basica alimentaria),Raya,Veracruz,femenino
104,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
105,(Apoyo en especie de una canasta basica alimentaria),Centro,Veracruz,femenino
106,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
107,(Apoyo en especie de una canasta basica alimentaria),Villarin,Veracruz,femenino
108,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
109,(Apoyo en especie de una canasta basica alimentaria),La Union,Veracruz,femenino
110,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
111,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
112,(Apoyo en especie de una canasta basica alimentaria),La Union,Veracruz,femenino
113,(Apoyo en especie de una canasta basica alimentaria),Los Espinos,Veracruz,femenino
114,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
115,(Apoyo en especie de una canasta basica alimentaria),El Pando,Veracruz,femenino
116,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
117,(Apoyo en especie de una canasta basica alimentaria),Nueva,Veracruz,femenino
118,(Apoyo en especie de una canasta basica alimentaria),Raya,Veracruz,femenino
119,(Apoyo en especie de una canasta basica alimentaria),Raya,Veracruz,femenino
120,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
121,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
122,(Apoyo en especie de una canasta basica alimentaria),El Palomar,Veracruz,femenino
123,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
124,(Apoyo en especie de una canasta basica alimentaria),Centro,Veracruz,femenino
125,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
126,(Apoyo en especie de una canasta basica alimentaria),Villarin,Veracruz,femenino
127,(Apoyo en especie de una canasta basica alimentaria),Nueva,Veracruz,femenino
128,(Apoyo en especie de una canasta basica alimentaria),Centro,Veracruz,femenino
129,(Apoyo en especie de una canasta basica alimentaria),El Pando,Veracruz,femenino
130,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
131,(Apoyo en especie de una canasta basica alimentaria),Raya,Veracruz,femenino
132,(Apoyo en especie de una canasta basica alimentaria),Raya,Veracruz,femenino
133,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
134,(Apoyo en especie de una canasta basica alimentaria),Raya,Veracruz,femenino
135,(Apoyo en especie de una canasta basica alimentaria),Centro,Veracruz,femenino
136,(Apoyo en especie de una canasta basica alimentaria),Centro,Veracruz,femenino
137,(Apoyo en especie de una canasta basica alimentaria),Centro,Veracruz,masculino
138,(Apoyo en especie de una canasta basica alimentaria),Villarin,Veracruz,masculino
139,(Apoyo en especie de una canasta basica alimentaria),Centro,Veracruz,femenino
140,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
141,(Apoyo en especie de una canasta basica alimentaria),Villarin,Veracruz,femenino
142,(Apoyo en especie de una canasta basica alimentaria),Villarin,Veracruz,femenino
143,(Apoyo en especie de una canasta basica alimentaria),RAYA,Veracruz,femenino
144,(Apoyo en especie de una canasta basica alimentaria),El Pando,Veracruz,femenino
145,(Apoyo en especie de una canasta basica alimentaria),Centro,Veracruz,femenino
146,(Apoyo en especie de una canasta basica alimentaria),El Pando,Veracruz,femenino
147,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
148,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
149,(Apoyo en especie de una canasta basica alimentaria),Centro,Veracruz,femenino
150,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
151,(Apoyo en especie de una canasta basica alimentaria),Raya,Veracruz,femenino
152,(Apoyo en especie de una canasta basica alimentaria),Centro,Veracruz,femenino
153,(Apoyo en especie de una canasta basica alimentaria),El Pando,Veracruz,femenino
154,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
155,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
156,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
157,(Apoyo en especie de una canasta basica alimentaria),Centro,Veracruz,femenino
158,(Apoyo en especie de una canasta basica alimentaria),La Union,Veracruz,femenino
159,(Apoyo en especie de una canasta basica alimentaria),El Pando,Veracruz,femenino
160,(Apoyo en especie de una canasta basica alimentaria),Raya,Veracruz,femenino
161,(Apoyo en especie de una canasta basica alimentaria),Centro,Veracruz,masculino
162,(Apoyo en especie de una canasta basica alimentaria),Raya,Veracruz,femenino
163,(Apoyo en especie de una canasta basica alimentaria),Nueva,Veracruz,femenino
164,(Apoyo en especie de una canasta basica alimentaria),Raya,Veracruz,femenino
165,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
166,(Apoyo en especie de una canasta basica alimentaria),Centro,Veracruz,femenino
167,(Apoyo en especie de una canasta basica alimentaria),Raya,Veracruz,femenino
168,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
169,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
170,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
171,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
172,(Apoyo en especie de una canasta basica alimentaria),Raya,Veracruz,masculino
173,(Apoyo en especie de una canasta basica alimentaria),Centro,Veracruz,femenino
174,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
175,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,masculino
176,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
177,(Apoyo en especie de una canasta basica alimentaria),Centro,Veracruz,femenino
178,(Apoyo en especie de una canasta basica alimentaria),El Pando,Veracruz,femenino
179,(Apoyo en especie de una canasta basica alimentaria),Nueva,Veracruz,femenino
180,(Apoyo en especie de una canasta basica alimentaria),El Palomar,Veracruz,femenino
181,(Apoyo en especie de una canasta basica alimentaria),Centro,Veracruz,femenino
182,(Apoyo en especie de una canasta basica alimentaria),La Union,Veracruz,femenino
183,(Apoyo en especie de una canasta basica alimentaria),Centro,Veracruz,femenino
184,(Apoyo en especie de una canasta basica alimentaria),La Union,Veracruz,femenino
185,(Apoyo en especie de una canasta basica alimentaria),Raya,Veracruz,femenino
186,(Apoyo en especie de una canasta basica alimentaria),Raya,Veracruz,femenino
187,(Apoyo en especie de una canasta basica alimentaria),Raya,Veracruz,femenino
188,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
189,(Apoyo en especie de una canasta basica alimentaria),La Union,Veracruz,femenino
190,(Apoyo en especie de una canasta basica alimentaria),La Union,Veracruz,femenino
191,(Apoyo en especie de una canasta basica alimentaria),El Pando,Veracruz,femenino
192,(Apoyo en especie de una canasta basica alimentaria),Villarin,Veracruz,femenino
193,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
194,(Apoyo en especie de una canasta basica alimentaria),Centro,Veracruz,femenino
195,(Apoyo en especie de una canasta basica alimentaria),El Pando,Veracruz,femenino
196,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
197,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,masculino
198,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
199,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
200,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
201,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
202,(Apoyo en especie de una canasta basica alimentaria),El Pando,Veracruz,femenino
203,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
204,(Apoyo en especie de una canasta basica alimentaria),Nueva,Veracruz,femenino
205,(Apoyo en especie de una canasta basica alimentaria),Nueva,Veracruz,femenino
206,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,masculino
207,(Apoyo en especie de una canasta basica alimentaria),Centro,Veracruz,femenino
208,(Apoyo en especie de una canasta basica alimentaria),El Palomar,Veracruz,femenino
209,(Apoyo en especie de una canasta basica alimentaria),El Palomar,Veracruz,femenino
210,(Apoyo en especie de una canasta basica alimentaria),La Union,Veracruz,femenino
211,(Apoyo en especie de una canasta basica alimentaria),Nueva,Veracruz,femenino
212,(Apoyo en especie de una canasta basica alimentaria),El Pando,Veracruz,femenino
213,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
214,(Apoyo en especie de una canasta basica alimentaria),El Pando,Veracruz,femenino
215,(Apoyo en especie de una canasta basica alimentaria),Villarin,Veracruz,femenino
216,(Apoyo en especie de una canasta basica alimentaria),La Union,Veracruz,femenino
217,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
218,(Apoyo en especie de una canasta basica alimentaria),RAYA,Veracruz,femenino
219,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
220,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
221,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
222,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
223,(Apoyo en especie de una canasta basica alimentaria),La Union,Veracruz,femenino
224,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
225,(Apoyo en especie de una canasta basica alimentaria),La Union,Veracruz,femenino
226,(Apoyo en especie de una canasta basica alimentaria),El Pando,Veracruz,femenino
227,(Apoyo en especie de una canasta basica alimentaria),Centro,Veracruz,masculino
228,(Apoyo en especie de una canasta basica alimentaria),Raya,Veracruz,femenino
229,(Apoyo en especie de una canasta basica alimentaria),La Union,Veracruz,femenino
230,(Apoyo en especie de una canasta basica alimentaria),La Union,Veracruz,femenino
231,(Apoyo en especie de una canasta basica alimentaria),Villarin,Veracruz,femenino
232,(Apoyo en especie de una canasta basica alimentaria),La Union,Veracruz,femenino
233,(Apoyo en especie de una canasta basica alimentaria),El Palomar,Veracruz,femenino
234,(Apoyo en especie de una canasta basica alimentaria),Raya,Veracruz,femenino
235,(Apoyo en especie de una canasta basica alimentaria),La Union,Veracruz,femenino
236,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
237,(Apoyo en especie de una canasta basica alimentaria),Centro,Veracruz,femenino
238,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
239,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
240,(Apoyo en especie de una canasta basica alimentaria),Centro,Veracruz,femenino
241,(Apoyo en especie de una canasta basica alimentaria),El Palomar,Veracruz,femenino
242,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
243,(Apoyo en especie de una canasta basica alimentaria),La Union,Veracruz,femenino
244,(Apoyo en especie de una canasta basica alimentaria),Los Espinos,Veracruz,masculino
245,(Apoyo en especie de una canasta basica alimentaria),Villarin,Veracruz,femenino
246,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
247,(Apoyo en especie de una canasta basica alimentaria),Centro,Veracruz,femenino
248,(Apoyo en especie de una canasta basica alimentaria),Raya,Veracruz,femenino
249,(Apoyo en especie de una canasta basica alimentaria),Centro,Veracruz,femenino
250,(Apoyo en especie de una canasta basica alimentaria),Raya,Veracruz,femenino
251,(Apoyo en especie de una canasta basica alimentaria),El Pando,Veracruz,femenino
252,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
253,(Apoyo en especie de una canasta basica alimentaria),El Pando,Veracruz,femenino
254,(Apoyo en especie de una canasta basica alimentaria),Los Espinos,Veracruz,femenino
255,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
256,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
257,(Apoyo en especie de una canasta basica alimentaria),Centro,Veracruz,femenino
258,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
259,(Apoyo en especie de una canasta basica alimentaria),Raya,Veracruz,femenino
261,(Apoyo en especie de una canasta basica alimentaria),Centro,Veracruz,femenino
262,(Apoyo en especie de una canasta basica alimentaria),El Palomar,Veracruz,femenino
263,(Apoyo en especie de una canasta basica alimentaria),La Union,Veracruz,femenino
264,(Apoyo en especie de una canasta basica alimentaria),La Union,Veracruz,femenino
265,(Apoyo en especie de una canasta basica alimentaria),La Union,Veracruz,masculino
266,(Apoyo en especie de una canasta basica alimentaria),Los Espinos,Veracruz,masculino
267,(Apoyo en especie de una canasta basica alimentaria),Raya,Veracruz,femenino
268,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
269,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
270,(Apoyo en especie de una canasta basica alimentaria),Villarin,Veracruz,masculino
271,(Apoyo en especie de una canasta basica alimentaria),Buena Vista,Veracruz,femenino
272,(Apoyo en especie de una canasta basica alimentaria),Buena Vista,Veracruz,femenino
273,(Apoyo en especie de una canasta basica alimentaria),Buena Vista,Veracruz,femenino
274,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
275,(Apoyo en especie de una canasta basica alimentaria),Centro,Veracruz,femenino
276,(Apoyo en especie de una canasta basica alimentaria),Raya,Veracruz,femenino
277,(Apoyo en especie de una canasta basica alimentaria),Nueva,Veracruz,femenino
278,(Apoyo en especie de una canasta basica alimentaria),Raya,Veracruz,femenino
279,(Apoyo en especie de una canasta basica alimentaria),La Union,Veracruz,femenino
280,(Apoyo en especie de una canasta basica alimentaria),La Union,Veracruz,femenino
281,(Apoyo en especie de una canasta basica alimentaria),La Union,Veracruz,femenino
282,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
283,(Apoyo en especie de una canasta basica alimentaria),Raya,Veracruz,femenino
284,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
285,(Apoyo en especie de una canasta basica alimentaria),Raya,Veracruz,femenino
286,(Apoyo en especie de una canasta basica alimentaria),Villarin,Veracruz,femenino
287,(Apoyo en especie de una canasta basica alimentaria),La Union,Veracruz,femenino
288,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
289,(Apoyo en especie de una canasta basica alimentaria),El Palomar,Veracruz,femenino
290,(Apoyo en especie de una canasta basica alimentaria),Nueva,Veracruz,femenino
291,(Apoyo en especie de una canasta basica alimentaria),Nueva,Veracruz,femenino
292,(Apoyo en especie de una canasta basica alimentaria),Raya,Veracruz,femenino
293,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
294,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
295,(Apoyo en especie de una canasta basica alimentaria),Raya,Veracruz,femenino
296,(Apoyo en especie de una canasta basica alimentaria),Villarin,Veracruz,femenino
297,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
298,(Apoyo en especie de una canasta basica alimentaria),El Pando,Veracruz,femenino
299,(Apoyo en especie de una canasta basica alimentaria),Centro,Veracruz,femenino
300,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
301,(Apoyo en especie de una canasta basica alimentaria),El Pando,Veracruz,femenino
302,(Apoyo en especie de una canasta basica alimentaria),Centro,Veracruz,femenino
303,(Apoyo en especie de una canasta basica alimentaria),El Pando,Veracruz,femenino
304,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
305,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
306,(Apoyo en especie de una canasta basica alimentaria),Centro,Veracruz,femenino
307,(Apoyo en especie de una canasta basica alimentaria),Los Espinos,Veracruz,femenino
308,(Apoyo en especie de una canasta basica alimentaria),La Union,Veracruz,femenino
309,(Apoyo en especie de una canasta basica alimentaria),Villarin,Veracruz,femenino
310,(Apoyo en especie de una canasta basica alimentaria),La Union,Veracruz,femenino
311,(Apoyo en especie de una canasta basica alimentaria),Villarin,Veracruz,masculino
312,(Apoyo en especie de una canasta basica alimentaria),El Pando,Veracruz,masculino
313,(Apoyo en especie de una canasta basica alimentaria),Centro,Veracruz,masculino
314,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
315,(Apoyo en especie de una canasta basica alimentaria),El Palomar,Veracruz,femenino
316,(Apoyo en especie de una canasta basica alimentaria),El Pando,Veracruz,femenino
317,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
318,(Apoyo en especie de una canasta basica alimentaria),Nueva,Veracruz,femenino
319,(Apoyo en especie de una canasta basica alimentaria),Los Espinos,Veracruz,femenino
320,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
321,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
322,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
323,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
324,(Apoyo en especie de una canasta basica alimentaria),Raya,Veracruz,femenino
325,(Apoyo en especie de una canasta basica alimentaria),Raya,Veracruz,femenino
326,(Apoyo en especie de una canasta basica alimentaria),Buena Vista,Veracruz,femenino
327,(Apoyo en especie de una canasta basica alimentaria),El Palomar,Veracruz,femenino
328,(Apoyo en especie de una canasta basica alimentaria),Raya,Veracruz,femenino
329,(Apoyo en especie de una canasta basica alimentaria),Centro,Veracruz,femenino
330,(Apoyo en especie de una canasta basica alimentaria),Villarin,Veracruz,femenino
331,(Apoyo en especie de una canasta basica alimentaria),Los Espinos,Veracruz,femenino
332,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
333,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
334,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
335,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,masculino
336,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
337,(Apoyo en especie de una canasta basica alimentaria),Villarin,Veracruz,masculino
338,(Apoyo en especie de una canasta basica alimentaria),Villarin,Veracruz,femenino
339,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
340,(Apoyo en especie de una canasta basica alimentaria),Nueva,Veracruz,femenino
341,(Apoyo en especie de una canasta basica alimentaria),Villarin,Veracruz,femenino
342,(Apoyo en especie de una canasta basica alimentaria),Villarin,Veracruz,femenino
343,(Apoyo en especie de una canasta basica alimentaria),La Union,Veracruz,femenino
344,(Apoyo en especie de una canasta basica alimentaria),La Union,Veracruz,femenino
345,(Apoyo en especie de una canasta basica alimentaria),La Union,Veracruz,femenino
346,(Apoyo en especie de una canasta basica alimentaria),Raya,Veracruz,femenino
347,(Apoyo en especie de una canasta basica alimentaria),El Pando,Veracruz,femenino
348,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
349,(Apoyo en especie de una canasta basica alimentaria),Centro,Veracruz,femenino
350,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
351,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
352,(Apoyo en especie de una canasta basica alimentaria),Centro,Veracruz,femenino
353,(Apoyo en especie de una canasta basica alimentaria),Centro,Veracruz,femenino
354,(Apoyo en especie de una canasta basica alimentaria),Nueva,Veracruz,femenino
355,(Apoyo en especie de una canasta basica alimentaria),El Pando,Veracruz,femenino
356,(Apoyo en especie de una canasta basica alimentaria),La Union,Veracruz,femenino
